UF;SECCIONAL;LOCAL;NOME CARGO;TIPO DE VAGA;VAGA;ATO;DATA DE PUBLICACAO;ATO MOVIMENTACAO DA VAGA;DATA DE PUBLICACAO;OBSERVAC�ES
AC;ACRE;CRUZEIRO DO SUL;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ELBA MORGANA CAVALCANTI FERREIRA;ATO 6987000;18/10/2018;ato 620/2021;30/07/2021;CONCURSO (EDITAL)
AC;ACRE;CRUZEIRO DO SUL;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA APARECIDA ULHOA GARIBA SILVA;ATO 5597396;21/02/2018;ATO 9803376;27/02/2020;CONCURSO
AC;ACRE;RIO BRANCO;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;MAX NIEMEYER;ATO 9461449;07/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AC;ACRE;RIO BRANCO;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;LIZUMAR BEZERRA DO NASCIMENTO;ATO 95/2021;22/02/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
AC;ACRE;RIO BRANCO;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;GILMAR PALU;ATO 549/2021;14/07/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
AC;ACRE;RIO BRANCO;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RIVANILDA BEZERRA MAIA POVOA;ATO 6595244;13/08/2018;ATO 392/2021;04/06/2021;PROVIMENTO SUSPENSO
AC;ACRE;RIO BRANCO;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);POSSE EM OUTRO CARGO INACUMULAVEL;RENAN COUTINHO DINIZ;ATO 8136948;14/05/2019;ato 10465468;08/07/2020;concurso (APROVEITAMENTO)
AM;AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;TANIRA ROZANE EDER MARTINS;ATO 5437049;19/01/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;MARCIA MADALENA DOS SANTOS SANTIAGO;ATO 8677335;12/08/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;RAIMUNDO CESAR SENA BERNARDO;ATO 9842192;11/03/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;DULCILENE MENDONCA GRANJA;ATO 6297244;25/06/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;FRANCISCO JOSE CINTRA VALERIO;ATO 11862663;04/12/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ISOLDA MARIA FREIRE;ATO 8400106;26/06/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;LUDMILA BEZERRA PAZ VERAS;ATO 8837050;10/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARCIA MARIA DACIER LOBATO SILVA;ATO 596/2017;30/06/2017;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA LUIZA BENTES DELPECH;ATO 640/2017;18/07/2017;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;OSVALDO CATUNDA DE BORBA;ATO 834/2016;23/08/2016;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RENAN DE BARROS ALVES;ATO 9577228;20/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;WELLINGTON DOS SANTOS PINTO;ATO 10449732;30/06/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AM;AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);FALECIMENTO;JENER CAMPOS VIEIRA;ATO 355/2021;18/05/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
AP;AMAPA;LARANJAL DO JARI;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;FRANCISCO DE ASSIS PAZ;ATO 8061290;02/05/2019;ATO 865/2021;26/10/2021;concurso
AP;AMAPA;MACAPA;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (CONTADORIA);APOSENTADORIA;ALEXANDRE CARDOSO FEITOSA;ATO 7746835;21/03/2019;ATO 8003575;22/04/2019;PROVIMENTO SUSPENSO
AP;AMAPA;MACAPA;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;RAIMUNDO NONATO RIBEIRO DE OLIVEIRA;ATO 6436170;19/07/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AP;AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;FALECIMENTO;ISAEL MACIEL DOS REIS;ATO 568/2021;22/07/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
AP;AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA DILCE NASCIMENTO ALBERTO;ATO 8826294;05/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AP;AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RUDA PARAGUASSU PONTES MONTEIRO;ATO 11955545;15/12/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BA;BAHIA;GUANAMBI;TECNICO JUDICIARIO/ ADMINISTRATIVA;POSSE EM OUTRO CARGO INACUMULAVEL;RAPHAEL SANTOS RODRIGUES;ATO 7/2021;13/01/2021;ATO 60/2021;28/01/2021;RESERVADA ACAO JUDICIAL
