26/02/2021;;;;;;;;;
SECCIONAL;LOCAL;NOME CARGO;TIPO DE VAGA;VAGA;ATO;DATA DE PUBLICAcaO;ATO MOVIMENTAcAO DA VAGA;DATA DE PUBLICAcaO;OBSERVAc�ES
ACRE;CRUZEIRO DO SUL;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA APARECIDA ULHOA GARIBA SILVA;ATO 5597396;21/02/2018;ATO 9803376;27/02/2020;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE MAX NIEMEYER;ATO 9461449;07/01/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA LIZUMAR BEZERRA DO NASCIMENTO;ATO 95/2021;22/02/2021;NaO SE APLICA;;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ELBA MORGANA CAVALCANTI FERREIRA;ATO 6987000;18/10/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;Tecnico Judiciario, area Apoio Especializado, Especialidade informatica;POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULaVEL DE RENAN COUTINHO DINIZ;ATO 8136948;14/05/2019;ato 10465468;08/07/2020;concurso (APROVEITAMENTO)
AMAPa;MACAPa;Analista Judiciario, area Apoio Especializado, Especialidade Contadoria;APOSENTADORIA;APOSENTADORIA DE ALEXANDRE CARDOSO FEITOSA;ATO 7746835;21/03/2019;ATO 8003575;22/04/2019;PROVIMENTO SUSPENSO
AMAPa;MACAPa;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;POSSE EM OUTRO CARGO INACUMULaVEL;POSSE EM OUTRO CARGO INACUMULAVEL DE PEDRO PAULO DE MELO REIS NETO;ATO 149/2021;24/02/2021;NaO SE APLICA;;REMOcaO
AMAPa;MACAPa;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE RAIMUNDO NONATO RIBEIRO DE OLIVEIRA;ATO 6436170;19/07/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAPa;MACAPa;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE CELIA MENEZES RODRIGUES;ATO 6675902;31/08/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAPa;MACAPa;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARIA DILCE NASCIMENTO ALBERTO;ATO 8826294;05/09/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAPa;MACAPa;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE WAGNER MADEIRA FORNY;ATO 1865/2015;03/12/2015;ATO 885/2016;08/09/2016;PROVIMENTO SUSPENSO
AMAPa;MACAPa;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE RUDA PARAGUASSU PONTES MONTEIRO;ATO 11955545;15/12/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAPa;oiapoque;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE MARIA FERNANDA DE CASTRO RIBEIRO MURTA;ATO 5753181;20/03/2018;11826857;26/11/2020;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Analista Judiciario, area Judiciaria;APOSENTADORIA;APOSENTADORIA DE TANIRA ROZANE EDER MARTINS;ATO 5437049;19/01/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE MARCIA MADALENA DOS SANTOS SANTIAGO;ATO 8677335;12/08/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Analista Judiciario, area Judiciaria, Especialidade Oficial de Justica Avaliador Federal;APOSENTADORIA;APOSENTADORIA DE RAIMUNDO CESAR SENA BERNARDO;ATO 9842192;11/03/2020;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE AUXILIADORA MARIA NEGREIROS DO COUTO ALVES;ATO 799/2016;15/08/2016;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE DULCILENE MENDONcA GRANJA;ATO 6297244;25/06/2018;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE ISOLDA MARIA FREIRE;ATO 8400106;26/06/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE LUDMILA BEZERRA PAZ VERAS;ATO 8837050;10/09/2019;NaO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;Tecnico Judiciario, area Administrativa;APOSENTADORIA;APOSENTADORIA DE MARCIA MARIA DACIER LOBATO SILVA;ATO 596/2017;30/06/2017;NaO SE APLICA;;PROVIMENTO SUSPENSO
