UF;SECCIONAL;LOCAL;NOME CARGO;TIPO DE VAGA;VAGA;ATO;DATA DE PUBLICACAO;ATO MOVIMENTACAO DA VAGA;DATA DE PUBLICACAO;OBSERVAC�ES;LOTACAO FINAL
AC;ACRE;CRUZEIRO DO SUL;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ELBA MORGANA CAVALCANTI FERREIRA;ATO 6987000;18/10/2018;ato 620/2021;30/07/2021;PROVIMENTO SUSPENSO;ADMINISTRATIVO
AC;ACRE;RIO BRANCO;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;MAX NIEMEYER;ATO 9461449;07/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO;2a VARA
AC;ACRE;RIO BRANCO;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;LIZUMAR BEZERRA DO NASCIMENTO;ATO 95/2021;22/02/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
AC;ACRE;RIO BRANCO;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;GILMAR PALU;ATO 549/2021;14/07/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
AC;ACRE;RIO BRANCO;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RIVANILDA BEZERRA MAIA POVOA;ATO 6595244;13/08/2018;ATO 392/2021;04/06/2021;PROVIMENTO SUSPENSO;
AC;ACRE;RIO BRANCO;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);POSSE EM OUTRO CARGO INACUMULAVEL;RENAN COUTINHO DINIZ;ATO 8136948;14/05/2019;ato 10465468;08/07/2020;concurso (APROVEITAMENTO NAO TEM CONCURSO DISPONIVEL);ADMINISTRATIVO
AP;AMAPA;MACAPA;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (CONTADORIA);APOSENTADORIA;ALEXANDRE CARDOSO FEITOSA;ATO 7746835;21/03/2019;ATO 8003575;22/04/2019;PROVIMENTO SUSPENSO;ADMINISTRATIVO
AP;AMAPA;MACAPA;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;RAIMUNDO NONATO RIBEIRO DE OLIVEIRA;ATO 6436170;19/07/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO;CEMAN
AP;AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;FALECIMENTO;ISAEL MACIEL DOS REIS;ATO 568/2021;22/07/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO;
AP;AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA DILCE NASCIMENTO ALBERTO;ATO 8826294;05/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO;ADMINISTRATIVO
