UF,SECCIONAL,LOCAL,NOME CARGO,TIPO DE VAGA,VAGA,ATO,DATA DE PUBLICAÇÃO,ATO MOVIMENTAÇAO DA VAGA,DATA DE PUBLICAÇÃO,OBSERVAÇÕES
AC,ACRE,CRUZEIRO DO SUL,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ELBA MORGANA CAVALCANTI FERREIRA,ATO 6987000,10/18/2018,ato 620/2021,7/30/2021,PROVIMENTO SUSPENSO
AC,ACRE,RIO BRANCO,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,MAX NIEMEYER,ATO 9461449,1/7/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AC,ACRE,RIO BRANCO,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,LIZUMAR BEZERRA DO NASCIMENTO,ATO 95/2021,2/22/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AC,ACRE,RIO BRANCO,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,GILMAR PALÚ,ATO 549/2021,7/14/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AC,ACRE,RIO BRANCO,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,RIVANILDA BEZERRA MAIA PÓVOA,ATO 6595244,8/13/2018,ATO 392/2021,6/4/2021,PROVIMENTO SUSPENSO
AC,ACRE,RIO BRANCO,TÉCNICO JUDICIÁRIO/ APOIO ESPECIALIZADO (INFORMÁTICA),POSSE EM OUTRO CARGO INACUMULÁVEL,RENAN COUTINHO DINIZ,ATO 8136948,5/14/2019,ato 10465468,7/8/2020,NOMEAÇÃO (NÃO TEM CONCURSO DISPONÍVEL)
AP,AMAPA,MACAPA,ANALISTA JUDICIÁRIO/ ADMINISTRATIVA,POSSE EM OUTRO CARGO INACUMULÁVEL,PATRIK FERREIRA OLIVEIRA,ATO 317/2022,3/23/2022,NÃO SE APLICA,,
AP,AMAPA,MACAPA,ANALISTA JUDICIÁRIO/ APOIO ESPECIALIZADO (CONTADORIA),APOSENTADORIA,ALEXANDRE CARDOSO FEITOSA,ATO 7746835,3/21/2019,ATO 8003575,4/22/2019,PROVIMENTO SUSPENSO
AP,AMAPA,MACAPA,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,RAIMUNDO NONATO RIBEIRO DE OLIVEIRA,ATO 6436170,7/19/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AP,AMAPA,MACAPA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARIA DILCE NASCIMENTO ALBERTO,ATO 8826294,9/5/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AP,AMAPA,MACAPA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,RUDA PARAGUASSU PONTES MONTEIRO,ATO 11955545,12/15/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AP,AMAPA,MACAPA,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,FALECIMENTO,ISAEL MACIEL DOS REIS,ATO 568/2021,7/22/2021,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA,APOSENTADORIA,TANIRA ROZANE EDER MARTINS,ATO 5437049,1/19/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,ANALISTA JUDICIÁRIO/ JUDICIÁRIA (OFICIAL DE JUSTIÇA AVALIADOR FEDERAL),APOSENTADORIA,RAIMUNDO CESAR SENA BERNARDO,ATO 9842192,3/11/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,AURORA BEZERRA DE ARAUJO,ATO 4/2022,1/24/2022,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,DULCILENE MENDONÇA GRANJA,ATO 6297244,6/25/2018,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,FRANCISCO JOSE CINTRA VALERIO,ATO 11862663,12/4/2020,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,ISOLDA MARIA FREIRE,ATO 8400106,6/26/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,LUDMILA BEZERRA PAZ VERAS,ATO 8837050,9/10/2019,NÃO SE APLICA,,PROVIMENTO SUSPENSO
AM,AMAZONAS,MANAUS,TÉCNICO JUDICIÁRIO/ ADMINISTRATIVA,APOSENTADORIA,MARCIA MARIA DACIER LOBATO SILVA,ATO 596/2017,6/30/2017,NÃO SE APLICA,,PROVIMENTO SUSPENSO
