SECCIONAL;LOCAL;NOME CARGO;TIPO DE VAGA;VAGA;ATO;DATA DE PUBLICACAO;ATO MOVIMENTACAO DA VAGA;DATA DE PUBLICACAO;OBSERVACOES
ACRE;CRUZEIRO DO SUL;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA APARECIDA ULHOA GARIBA SILVA;ATO 5597396;21/02/2018;ATO 9803376;27/02/2020;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;MAX NIEMEYER;ATO 9461449;07/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;LIZUMAR BEZERRA DO NASCIMENTO;ATO 95/2021;22/02/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ELBA MORGANA CAVALCANTI FERREIRA;ATO 6987000;18/10/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RIVANILDA BEZERRA MAIA P�VOA;ATO 6595244;13/08/2018;ATO 392/2021;04/06/2021;PROVIMENTO SUSPENSO
ACRE;RIO BRANCO;TECNICO JUDICIARIO/ APOIO ESPECIALIZADO (INFORMATICA);POSSE EM OUTRO CARGO INACUMULAVEL;RENAN COUTINHO DINIZ;ATO 8136948;14/05/2019;ato 10465468;08/07/2020;concurso (APROVEITAMENTO)
AMAPA;LARANJAL DO JARI;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);APOSENTADORIA;JOSE DA CRUZ FILHO;ATO 7988760;22/04/2019;ato 471/2021;28/06/2021;CONCURSO (EDITAL)
AMAPA;MACAPA;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (CONTADORIA);APOSENTADORIA;ALEXANDRE CARDOSO FEITOSA;ATO 7746835;21/03/2019;ATO 8003575;22/04/2019;PROVIMENTO SUSPENSO
AMAPA;MACAPA;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;RAIMUNDO NONATO RIBEIRO DE OLIVEIRA;ATO 6436170;19/07/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;CELIA MENEZES RODRIGUES;ATO 6675902;31/08/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA DILCE NASCIMENTO ALBERTO;ATO 8826294;05/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RUDA PARAGUASSU PONTES MONTEIRO;ATO 11955545;15/12/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAPA;MACAPA;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;WAGNER MADEIRA FORNY;ATO 1865/2015;03/12/2015;ATO 885/2016;08/09/2016;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;JOSE MURILO CRUZ BRITO;ATO 8596747;05/08/2019;ATO 479/2021;28/06/2021;CONSULTA PSPR
AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;TANIRA ROZANE EDER MARTINS;ATO 5437049;19/01/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;MARCIA MADALENA DOS SANTOS SANTIAGO;ATO 8677335;12/08/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;RAIMUNDO CESAR SENA BERNARDO;ATO 9842192;11/03/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;AUXILIADORA MARIA NEGREIROS DO COUTO ALVES;ATO 799/2016;15/08/2016;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;DULCILENE MENDONCA GRANJA;ATO 6297244;25/06/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;FRANCISCO JOSE CINTRA VALERIO;ATO 11862663;04/12/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ISOLDA MARIA FREIRE;ATO 8400106;26/06/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;LUDMILA BEZERRA PAZ VERAS;ATO 8837050;10/09/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARCIA MARIA DACIER LOBATO SILVA;ATO 596/2017;30/06/2017;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;MARIA LUIZA BENTES DELPECH;ATO 640/2017;18/07/2017;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;OSVALDO CATUNDA DE BORBA;ATO 834/2016;23/08/2016;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;RENAN DE BARROS ALVES;ATO 9577228;20/01/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;WELLINGTON DOS SANTOS PINTO;ATO 10449732;30/06/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA;FALECIMENTO;FABIO EIDSON SILVA ALVES;ATO 313/2021;29/04/2021;NAO SE APLICA;;CONCURSO
AMAZONAS;MANAUS;TECNICO JUDICIARIO/ ADMINISTRATIVA (SEGURANCA E TRANSPORTE);FALECIMENTO;JENER CAMPOS VIEIRA;ATO 355/2021;18/05/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;GUANAMBI;TECNICO JUDICIARIO/ ADMINISTRATIVA;POSSE EM OUTRO CARGO INACUMULAVEL;RAPHAEL SANTOS RODRIGUES;ATO 7/2021;13/01/2021;ATO 60/2021;28/01/2021;RESERVADA ACAO JUDICIAL
BAHIA;ITABUNA;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;WILDSON ANTONIO MARQUES LAVRADOR;ATO 981/2016;04/10/2016;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;JUAZEIRO;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;MARIA LUIZA DE CAMPOS CORDEIRO;ATO 118/2017;13/02/2017;ATO 486/2021;28/06/2021;CONFIRMADA REMOCAO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;CLERIA DIAS SAMPAIO;ATO 9864525;31/03/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ APOIO ESPECIALIZADO (BIBLIOTECONOMIA);APOSENTADORIA;LUZINEIDE ARAUJO DE OLIVEIRA;ATO 11901681;14/12/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;ANA MARIA DE ASSIS OLIVEIRA;ATO 46/2021;21/01/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;DANIELLA BORGES TAPIOCA PITANGA;ATO 9737361;17/02/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;DUCIVAL MIRANDA CORDEIRO;ATO  10.805.171;07/08/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;JOYLEINE ROCHA CAIRO;ATO 10061638;22/04/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;LIVIA SANTOS;ATO 5630215;26/02/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;ONDINA RITA URBANO LAU;ATO 9288908;22/11/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;RITA OLIVIA ANNEYS CARDOSO;ATO 1164/2017;08/01/2018;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;SONIA MARIA ANDRADE;ATO 10/2021;13/01/2021;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA;APOSENTADORIA;YONE BRANDAO CARIBE;ATO 10.609.403;21/07/2020;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;CLEA MARIA ALBUQUERQUE FERREIRA;ATO 9279277;21/11/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;ANALISTA JUDICIARIO/ JUDICIARIA (OFICIAL DE JUSTICA AVALIADOR FEDERAL);APOSENTADORIA;MARIO FERNANDES DA COSTA JUNIOR;ATO 6673459;31/08/2018;ATO 10435933;01/07/2020;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;AUXILIAR JUDICIARIO/ ADMINISTRATIVA (CARPINTARIA E MARCENARIA);EXONERACAO;EUGENIO GALDINO ALVES VILELA;ATO 41/2006;26/01/2006;NAO SE APLICA;;CARGO EM EXTINCAO
BAHIA;SALVADOR;AUXILIAR JUDICIARIO/ ADMINISTRATIVA (ELETRICIDADE E COMUNICACAO);POSSE EM OUTRO CARGO INACUMULAVEL;CLAUDIO JESSE DE JESUS CALDAS;ATO382/2011;03/01/2011;NAO SE APLICA;;CARGO EM EXTINCAO
BAHIA;SALVADOR;AUXILIAR JUDICIARIO/ ADMINISTRATIVA (SERVICOS MECANICOS);POSSE EM OUTRO CARGO INACUMULAVEL;ADAILTON SOUSA DE OLIVEIRA;ATO 898/2011;09/06/2011;NAO SE APLICA;;CARGO EM EXTINCAO
BAHIA;SALVADOR;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;VERA LUCIA RIBEIRO SILVA;ATO 97/2016;11/02/2016;ATO 847/2016;25/08/2016;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;AGUIDO MIRANDO BARRETO;ATO 9332739;03/12/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ANDREA VALENTE MONTEIRO;ATO 9183212;21/11/2019;NAO SE APLICA;;PROVIMENTO SUSPENSO
BAHIA;SALVADOR;TECNICO JUDICIARIO/ ADMINISTRATIVA;APOSENTADORIA;ANETE MENDONCA RIBEIRO DOS SANTOS;ATO 404/2017;09/05/2017;NAO SE APLICA;;PROVIMENTO SUSPENSO
